WARD,DIVISION,TYPE,OFFICE,NAME,PARTY,VOTES
1,1,M,WARD EXECUTIVE COMMITTEE-D-01-01,GRACE   D AGOSTINO,DEMOCRATIC,34
1,1,A,WARD EXECUTIVE COMMITTEE-D-01-01,GRACE   D AGOSTINO,DEMOCRATIC,3
1,1,P,WARD EXECUTIVE COMMITTEE-D-01-01,GRACE   D AGOSTINO,DEMOCRATIC,0
1,1,M,WARD EXECUTIVE COMMITTEE-D-01-01,IRENE   BENEDETTI,DEMOCRATIC,35
1,1,A,WARD EXECUTIVE COMMITTEE-D-01-01,IRENE   BENEDETTI,DEMOCRATIC,3
1,1,P,WARD EXECUTIVE COMMITTEE-D-01-01,IRENE   BENEDETTI,DEMOCRATIC,0
1,1,M,WARD EXECUTIVE COMMITTEE-D-01-01,MICHAEL   MAZZUCCA,DEMOCRATIC,60
1,1,A,WARD EXECUTIVE COMMITTEE-D-01-01,MICHAEL   MAZZUCCA,DEMOCRATIC,2
1,1,P,WARD EXECUTIVE COMMITTEE-D-01-01,MICHAEL   MAZZUCCA,DEMOCRATIC,0
1,1,M,WARD EXECUTIVE COMMITTEE-D-01-01,MICHAEL   SAMACICIA,DEMOCRATIC,49
1,1,A,WARD EXECUTIVE COMMITTEE-D-01-01,MICHAEL   SAMACICIA,DEMOCRATIC,2
1,1,P,WARD EXECUTIVE COMMITTEE-D-01-01,MICHAEL   SAMACICIA,DEMOCRATIC,0
1,1,M,WARD EXECUTIVE COMMITTEE-D-01-01,Write In,,1
1,1,A,WARD EXECUTIVE COMMITTEE-D-01-01,Write In,,0
1,1,P,WARD EXECUTIVE COMMITTEE-D-01-01,Write In,,0
1,2,M,WARD EXECUTIVE COMMITTEE-D-01-02,CHRISTOPHER A BALDINO,DEMOCRATIC,42
1,2,A,WARD EXECUTIVE COMMITTEE-D-01-02,CHRISTOPHER A BALDINO,DEMOCRATIC,4
1,2,P,WARD EXECUTIVE COMMITTEE-D-01-02,CHRISTOPHER A BALDINO,DEMOCRATIC,0
1,2,M,WARD EXECUTIVE COMMITTEE-D-01-02,JAMES N CIMORELLI SR,DEMOCRATIC,43
1,2,A,WARD EXECUTIVE COMMITTEE-D-01-02,JAMES N CIMORELLI SR,DEMOCRATIC,3
1,2,P,WARD EXECUTIVE COMMITTEE-D-01-02,JAMES N CIMORELLI SR,DEMOCRATIC,0
1,2,M,WARD EXECUTIVE COMMITTEE-D-01-02,ROSANNE   FILIPPONI,DEMOCRATIC,46
1,2,A,WARD EXECUTIVE COMMITTEE-D-01-02,ROSANNE   FILIPPONI,DEMOCRATIC,5
1,2,P,WARD EXECUTIVE COMMITTEE-D-01-02,ROSANNE   FILIPPONI,DEMOCRATIC,0
1,2,A,WARD EXECUTIVE COMMITTEE-D-01-02,Write In,,0
1,2,M,WARD EXECUTIVE COMMITTEE-D-01-02,Write In,,0
1,2,P,WARD EXECUTIVE COMMITTEE-D-01-02,Write In,,0
1,3,M,WARD EXECUTIVE COMMITTEE-D-01-03,STEPHEN   LAUER,DEMOCRATIC,122
1,3,A,WARD EXECUTIVE COMMITTEE-D-01-03,STEPHEN   LAUER,DEMOCRATIC,1
1,3,P,WARD EXECUTIVE COMMITTEE-D-01-03,STEPHEN   LAUER,DEMOCRATIC,0
1,3,M,WARD EXECUTIVE COMMITTEE-D-01-03,THERERSA   PASTINO,DEMOCRATIC,123
1,3,A,WARD EXECUTIVE COMMITTEE-D-01-03,THERERSA   PASTINO,DEMOCRATIC,0
1,3,P,WARD EXECUTIVE COMMITTEE-D-01-03,THERERSA   PASTINO,DEMOCRATIC,0
1,3,M,WARD EXECUTIVE COMMITTEE-D-01-03,Write In,,2
1,3,A,WARD EXECUTIVE COMMITTEE-D-01-03,Write In,,0
1,3,P,WARD EXECUTIVE COMMITTEE-D-01-03,Write In,,0
1,4,M,WARD EXECUTIVE COMMITTEE-D-01-04,DANA MARIE LERRO,DEMOCRATIC,23
1,4,A,WARD EXECUTIVE COMMITTEE-D-01-04,DANA MARIE LERRO,DEMOCRATIC,0
1,4,P,WARD EXECUTIVE COMMITTEE-D-01-04,DANA MARIE LERRO,DEMOCRATIC,0
1,4,M,WARD EXECUTIVE COMMITTEE-D-01-04,KAREN A BROWN BUCHANAN,DEMOCRATIC,69
1,4,A,WARD EXECUTIVE COMMITTEE-D-01-04,KAREN A BROWN BUCHANAN,DEMOCRATIC,0
1,4,P,WARD EXECUTIVE COMMITTEE-D-01-04,KAREN A BROWN BUCHANAN,DEMOCRATIC,0
1,4,M,WARD EXECUTIVE COMMITTEE-D-01-04,LEE E BUCHANAN,DEMOCRATIC,64
1,4,A,WARD EXECUTIVE COMMITTEE-D-01-04,LEE E BUCHANAN,DEMOCRATIC,0
1,4,P,WARD EXECUTIVE COMMITTEE-D-01-04,LEE E BUCHANAN,DEMOCRATIC,0
1,4,A,WARD EXECUTIVE COMMITTEE-D-01-04,Write In,,0
1,4,M,WARD EXECUTIVE COMMITTEE-D-01-04,Write In,,0
1,4,P,WARD EXECUTIVE COMMITTEE-D-01-04,Write In,,0
1,5,M,WARD EXECUTIVE COMMITTEE-D-01-05,ANTHONY   D EMILIO JR,DEMOCRATIC,24
1,5,A,WARD EXECUTIVE COMMITTEE-D-01-05,ANTHONY   D EMILIO JR,DEMOCRATIC,0
1,5,P,WARD EXECUTIVE COMMITTEE-D-01-05,ANTHONY   D EMILIO JR,DEMOCRATIC,0
1,5,M,WARD EXECUTIVE COMMITTEE-D-01-05,LORRAINE C MELLO,DEMOCRATIC,27
