WARD,DIVISION,ARLEN   SPECTER - UNITED STATES SENATOR-D,JOE   SESTAK - UNITED STATES SENATOR-D,JOSEPH   VODVARKA - UNITED STATES SENATOR-D,PAT   TOOMEY - UNITED STATES SENATOR-R,PEG   LUKSIK - UNITED STATES SENATOR-R,ROBERT A BRADY - REPRESENTATIVE IN CONGRESS 1ST DIST-D,CHAKA   FATTAH - REPRESENTATIVE IN CONGRESS 2ND DIST-D,RICK   HELLBERG - REPRESENTATIVE IN CONGRESS 2ND DIST-R,PATRICK J MURPHY - REPRESENTATIVE IN CONGRESS 8TH DIST-D,GLORIA   CARLINEO - REPRESENTATIVE IN CONGRESS 8TH DIST-R,IRA   HOFFMAN - REPRESENTATIVE IN CONGRESS 8TH DIST-R,JAMES   JONES - REPRESENTATIVE IN CONGRESS 8TH DIST-R,MICHAEL G FITZPATRICK - REPRESENTATIVE IN CONGRESS 8TH DIST-R,ALLYSON Y SCHWARTZ - REPRESENTATIVE IN CONGRESS 13TH DIST-D,BRIAN P HAUGHTON - REPRESENTATIVE IN CONGRESS 13TH DIST-R,CARSON DEE ADCOCK - REPRESENTATIVE IN CONGRESS 13TH DIST-R,JOSHUA C QUINTER - REPRESENTATIVE IN CONGRESS 13TH DIST-R,ANTHONY HARDY WILLIAMS - GOVERNOR-D,DAN   ONORATO - GOVERNOR-D,JACK   WAGNER - GOVERNOR-D,JOSEPH M HOEFFEL - GOVERNOR-D,SAMUEL E ROHRER - GOVERNOR-R,TOM   CORBETT - GOVERNOR-R,DORIS A SMITH RIBNER - LIEUTENANT GOVERNOR-D,H SCOTT   CONKLIN - LIEUTENANT GOVERNOR-D,JONATHAN A SAIDEL - LIEUTENANT GOVERNOR-D,BILLY   MCCUE - LIEUTENANT GOVERNOR-R,CHET   BEILER - LIEUTENANT GOVERNOR-R,DARYL   METCALFE - LIEUTENANT GOVERNOR-R,JEAN CRAIGE PEPPER - LIEUTENANT GOVERNOR-R,JIM   CAWLEY - LIEUTENANT GOVERNOR-R,JOHN   KENNEDY - LIEUTENANT GOVERNOR-R,RUSS   DIAMOND - LIEUTENANT GOVERNOR-R,STEPHEN A URBAN - LIEUTENANT GOVERNOR-R,STEVE   JOHNSON - LIEUTENANT GOVERNOR-R,CHRISTINE   TARTAGLIONE - SENATOR IN THE GENERAL ASSEMBLY 2ND,GARY ADAM FELDMAN - SENATOR IN THE GENERAL ASSEMBLY 2ND DIST-,LEANNA   WASHINGTON - SENATOR IN THE GENERAL ASSEMBLY 4TH DIS,W LAMONT   THOMAS - SENATOR IN THE GENERAL ASSEMBLY 4TH DIST-,ANTHONY HARDY WILLIAMS - SENATOR IN THE GENERAL ASSEMBLY 8TH,CARMEN   HOPSON - SENATOR IN THE GENERAL ASSEMBLY 8TH DIST-D,RHASHEA   HARMON - SENATOR IN THE GENERAL ASSEMBLY 8TH DIST-R,ROBERT H MCGUCKIN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 15,THOMAS P MURT - REPRESENTATIVE IN THE GENERAL ASSEMBLY 152ND,LAWRENCE H CURRY - REPRESENTATIVE IN THE GENERAL ASSEMBLY 154,MARY BETH   CARROLL - REPRESENTATIVE IN THE GENERAL ASSEMBLY,TOM   BELL - REPRESENTATIVE IN THE GENERAL ASSEMBLY 154TH DIS,DENNIS M O BRIEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 169,BRENDAN F BOYLE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 170T,MARC D COLLAZZO - REPRESENTATIVE IN THE GENERAL ASSEMBLY 170T,DANIEL   COLLINS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172,KEVIN J BOYLE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172ND,TIM   KEARNEY - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172ND,JOHN M PERZEL - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172ND,JOSEPH M GAYNOR - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172N,MIKE   MCGEEHAN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 173R,JOHN P SABATINA JR - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,DARYL   LAFOUNTAIN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,MICHAEL H O BRIEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 17,LOUIS S SCHWARTZ - REPRESENTATIVE IN THE GENERAL ASSEMBLY 175,JOHN J TAYLOR - REPRESENTATIVE IN THE GENERAL ASSEMBLY 177TH,TONY J PAYTON JR - REPRESENTATIVE IN THE GENERAL ASSEMBLY 179,MATTHEW S FRANCHETTI - REPRESENTATIVE IN THE GENERAL ASSEMBLY,ANGEL L CRUZ - REPRESENTATIVE IN THE GENERAL ASSEMBLY 180TH D,ANTHONY P JOHNSON - REPRESENTATIVE IN THE GENERAL ASSEMBLY 18,JONATHAN   RAMOS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 180,LEWIS   THOMAS III - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,W CURTIS   THOMAS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 18,BABETTE   JOSEPHS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 18,GREGG   KRAVITZ - REPRESENTATIVE IN THE GENERAL ASSEMBLY 182N,WILLIAM F KELLER - REPRESENTATIVE IN THE GENERAL ASSEMBLY 184,STEPHEN J PICO - REPRESENTATIVE IN THE GENERAL ASSEMBLY 184TH,ROBERT C DONATUCCI - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,MICHAEL D BRUNO - REPRESENTATIVE IN THE GENERAL ASSEMBLY 185T,DYHEIM   WATSON - REPRESENTATIVE IN THE GENERAL ASSEMBLY 186T,KENYATTA J JOHNSON - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,TIMOTHY   HANNAH - REPRESENTATIVE IN THE GENERAL ASSEMBLY 186,KEITH   TODD - REPRESENTATIVE IN THE GENERAL ASSEMBLY 186TH D,BRYANT   BROWN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 188TH,JAMES R ROEBUCK - REPRESENTATIVE IN THE GENERAL ASSEMBLY 188T,AUDREY BLACKWELL WATSON - REPRESENTATIVE IN THE GENERAL ASSEM,SHARIF   STREET - REPRESENTATIVE IN THE GENERAL ASSEMBLY 190T,VANESSA L BROWN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 190T,RONALD G WATERS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 191S,LOUISE   BISHOP - REPRESENTATIVE IN THE GENERAL ASSEMBLY 192N,WILL   MEGA - REPRESENTATIVE IN THE GENERAL ASSEMBLY 192ND DI,BILL   MORRIS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194TH,HARRY   MASSELE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194T,JOSHUA M COHEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194TH,KEITH   NEWMAN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194TH,LOU   AGRE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194TH DIS,PAMELA A DELISSIO - REPRESENTATIVE IN THE GENERAL ASSEMBLY 19,TIMOTHY S DOWNEY - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194,ANTHONY P INGARGIOLA - REPRESENTATIVE IN THE GENERAL ASSEMBLY,JAMILA   PAYNE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 195TH,LEE   RUFFIN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 195TH D,MICHELLE F BROWNLEE - REPRESENTATIVE IN THE GENERAL ASSEMBLY,JAMES W KERNAGHAN III - REPRESENTATIVE IN THE GENERAL ASSEMBL,JEWELL   WILLIAMS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 19,MALIK   BOYD - REPRESENTATIVE IN THE GENERAL ASSEMBLY 198TH D,ROSITA C YOUNGBLOOD - REPRESENTATIVE IN THE GENERAL ASSEMBLY,CHERELLE L PARKER - REPRESENTATIVE IN THE GENERAL ASSEMBLY 20,JOHN   MYERS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 201ST D,MICHAEL K ELLIS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 201S,VIVECA E GRESHAM - REPRESENTATIVE IN THE GENERAL ASSEMBLY 201,JOSEPH L MESSA - REPRESENTATIVE IN THE GENERAL ASSEMBLY 201ST,MARK B COHEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 202ND D,DWIGHT   EVANS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 203RD
1,1,59,61,0,10,0,98,,,,,,,,,,,,29,48,9,21,3,5,18,7,72,0,0,0,4,0,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,49,52,0,10,1,75,,,,,,,,,,,,22,42,7,20,0,11,15,8,58,0,1,0,2,6,0,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,3,61,80,0,5,0,114,,,,,,,,,,,,45,53,11,25,1,4,16,12,92,0,1,0,2,0,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,4,51,49,0,25,4,83,,,,,,,,,,,,12,49,9,18,7,22,18,5,55,1,2,1,1,18,0,0,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,5,24,23,0,4,1,34,,,,,,,,,,,,10,28,4,2,1,5,9,3,22,0,0,0,1,1,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,6,46,25,0,0,0,59,,,,,,,,,,,,31,25,10,4,0,0,10,2,46,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,7,76,17,0,1,0,80,,,,,,,,,,,,56,15,5,1,0,2,9,3,44,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,8,46,31,0,5,0,57,,,,,,,,,,,,14,37,2,16,0,5,10,5,46,0,0,0,0,3,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,9,75,66,1,22,2,117,,,,,,,,,,,,29,64,15,22,1,24,26,7,77,0,0,0,4,14,0,0,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,10,42,60,0,7,0,83,,,,,,,,,,,,15,39,3,28,0,7,13,3,59,0,1,0,1,1,1,0,0,1,,,,,,,,,,,,,,,,,,,,,,,15,65,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,11,70,91,0,7,3,126,,,,,,,,,,,,38,64,17,33,1,9,37,7,80,0,2,0,4,2,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,12,32,25,0,5,1,39,,,,,,,,,,,,28,14,4,9,0,5,19,3,22,0,0,0,2,0,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,,19,24,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,13,31,31,0,8,1,43,,,,,,,,,,,,32,18,4,5,1,7,17,4,29,0,0,0,1,5,0,1,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,14,41,26,1,3,3,56,,,,,,,,,,,,21,27,6,5,1,6,16,2,31,0,0,0,1,0,0,1,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,15,85,58,0,13,2,118,,,,,,,,,,,,44,52,19,19,1,14,20,12,81,1,1,0,5,4,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,16,42,43,0,1,2,62,,,,,,,,,,,,22,35,11,12,1,1,18,6,40,0,0,0,1,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,16,44,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,17,50,61,1,7,4,93,,,,,,,,,,,,23,48,16,14,3,8,17,7,64,0,1,0,0,3,0,0,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,18,80,48,0,9,5,108,,,,,,,,,,,,36,53,11,11,7,7,14,6,85,0,0,0,3,1,0,1,0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,19,77,76,0,10,1,112,,,,,,,,,,,,24,51,33,25,3,9,24,15,86,0,2,0,0,4,2,2,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,20,100,73,1,0,1,150,,,,,,,,,,,,61,66,13,29,0,0,20,9,130,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,21,72,51,0,4,0,102,,,,,,,,,,,,35,51,17,14,0,5,18,6,69,0,1,0,1,0,1,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,1,90,83,0,22,1,134,,,,,,,,,,,,38,63,20,42,3,21,28,13,108,0,1,0,3,6,1,5,1,2,,,,,,,,,,,,,,,,,,,,,,,18,139,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2,38,37,0,5,1,49,,,,,,,,,,,,35,13,6,18,0,7,24,5,29,0,0,0,1,1,0,0,0,4,,,,,,,,,,,,,,,,,,,,,,,11,49,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,3,33,50,1,7,3,55,,,,,,,,,,,,19,40,5,12,0,12,7,7,46,0,0,0,1,5,1,0,0,3,,,,,,,,,,,,,,,,,,,,,,,38,39,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,4,50,67,0,10,2,93,,,,,,,,,,,,19,44,25,25,2,10,16,5,80,0,0,0,2,2,3,1,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,5,34,95,0,11,1,85,,,,,,,,,,,,14,59,11,37,2,11,10,12,85,1,0,0,2,5,0,1,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,6,53,85,0,9,1,83,,,,,,,,,,,,20,72,5,31,1,9,20,6,89,0,0,0,4,1,0,1,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,7,70,91,0,3,2,117,,,,,,,,,,,,30,72,11,40,1,5,35,9,95,0,0,0,0,1,0,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,8,40,34,1,6,1,55,,,,,,,,,,,,25,28,1,13,0,7,18,6,34,0,0,0,1,0,1,1,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,37,17,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,9,44,46,0,5,4,73,,,,,,,,,,,,42,26,5,20,0,8,19,6,48,0,0,0,2,1,0,1,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,57,18,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10,44,92,0,6,2,100,,,,,,,,,,,,26,45,22,34,0,9,20,11,76,0,0,0,0,2,1,2,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
